Date,FIPS,MMWR_week,Recip_County,Recip_State,Completeness_pct,Administered_Dose1_Recip,Administered_Dose1_Pop_Pct,Series_Complete_Yes,Series_Complete_Pop_Pct,Metro_status,Census2019
4/26/2023,48445,17,Terry County,TX,98.9,5985,48.5,5231,42.4,Non-metro,12337
4/26/2023,55073,17,Marathon County,WI,96.7,91999,67.8,84565,62.3,Metro,135692
4/26/2023,22021,17,Caldwell Parish,LA,96.9,4400,44.4,3965,40,Non-metro,9918
4/26/2023,29081,17,Harrison County,MO,91.3,3542,42.4,2995,35.9,Non-metro,8352
4/26/2023,6051,17,Mono County,CA,,,,,,Non-metro,14444
4/26/2023,72053,17,Fajardo Municipio,PR,97.8,26624,90.4,24775,84.1,Metro,29454
4/26/2023,45073,17,Oconee County,SC,92.9,42664,53.6,37237,46.8,Non-metro,79546
4/26/2023,20205,17,Wilson County,KS,93.9,4253,49.9,3926,46.1,Non-metro,8525
4/26/2023,26045,17,Eaton County,MI,94,65579,59.5,64560,58.5,Metro,110268
4/26/2023,28077,17,Lawrence County,MS,98.1,8251,65.6,7211,57.3,Non-metro,12586
4/26/2023,47021,17,Cheatham County,TN,97.7,28533,70.2,24821,61,Metro,40667
4/26/2023,22001,17,Acadia Parish,LA,96.9,37507,60.5,33617,54.2,Metro,62045
4/26/2023,47103,17,Lincoln County,TN,97.7,16341,47.5,14575,42.4,Non-metro,34366
4/26/2023,5031,17,Craighead County,AR,92.1,64554,58.5,54749,49.6,Metro,110332
4/26/2023,51197,17,Wythe County,VA,78.1,13655,47.6,11571,40.3,Non-metro,28684
4/26/2023,48309,17,McLennan County,TX,98.9,157462,61.4,136211,53.1,Metro,256623
4/26/2023,40067,17,Jefferson County,OK,93.8,3085,51.4,2589,43.1,Non-metro,6002
4/26/2023,28035,17,Forrest County,MS,98.1,39402,52.6,34215,45.7,Metro,74897
4/26/2023,34029,17,Ocean County,NJ,94.1,406552,67,345082,56.8,Metro,607186
4/26/2023,19005,17,Allamakee County,IA,97.3,8556,62.5,7705,56.3,Non-metro,13687
4/26/2023,54017,17,Doddridge County,WV,97.1,5745,68,5191,61.4,Non-metro,8448
4/26/2023,51009,17,Amherst County,VA,78.1,16902,53.5,15064,47.7,Metro,31605
4/26/2023,20003,17,Anderson County,KS,93.9,3902,49.7,3551,45.2,Non-metro,7858
4/26/2023,UNK,17,Unknown County,WA,96,323525,,230570,,,
4/26/2023,4017,17,Navajo County,AZ,98.1,114377,95,95377,86,Non-metro,110924
4/26/2023,51177,17,Spotsylvania County,VA,78.1,75307,55.3,61759,45.3,Metro,136215
4/26/2023,21039,17,Carlisle County,KY,94.1,2222,46.7,2010,42.2,Non-metro,4760
4/26/2023,13305,17,Wayne County,GA,88.8,14685,49.1,12985,43.4,Non-metro,29927
4/26/2023,45053,17,Jasper County,SC,92.9,15318,50.9,12146,40.4,Metro,30073
4/26/2023,72081,17,Lares Municipio,PR,97.8,25190,95,23401,95,Metro,24276
4/26/2023,9003,17,Hartford County,CT,98.2,838754,94.1,707725,79.4,Metro,891720
4/26/2023,37055,17,Dare County,NC,96.7,40648,95,30979,83.7,Non-metro,37009
4/26/2023,40145,17,Wagoner County,OK,93.8,48272,59.4,40357,49.6,Metro,81289
4/26/2023,47061,17,Grundy County,TN,97.7,4854,36.2,4224,31.5,Non-metro,13427
4/26/2023,21067,17,Fayette County,KY,94.1,265244,82.1,225943,69.9,Metro,323152
4/26/2023,47097,17,Lauderdale County,TN,97.7,11316,44.1,9948,38.8,Non-metro,25633
4/26/2023,56045,17,Weston County,WY,97.1,2941,42.5,2705,39.1,Non-metro,6927
4/26/2023,13001,17,Appling County,GA,88.8,7763,42.2,6807,37,Non-metro,18386
4/26/2023,18081,17,Johnson County,IN,98.5,110360,69.8,98178,62.1,Metro,158167
4/26/2023,27083,17,Lyon County,MN,94.7,16000,62.8,15000,58.9,Non-metro,25474
4/26/2023,26131,17,Ontonagon County,MI,94,4401,76.9,4106,71.8,Non-metro,5720
4/26/2023,39017,17,Butler County,OH,98.6,243950,63.7,226511,59.1,Metro,383134
4/26/2023,26025,17,Calhoun County,MI,94,72790,54.3,72359,53.9,Metro,134159
4/26/2023,20095,17,Kingman County,KS,93.9,3839,53.7,3513,49.1,Metro,7152
4/26/2023,38101,17,Ward County,ND,92.7,41677,61.6,36184,53.5,Non-metro,67641
4/26/2023,17083,17,Jersey County,IL,97.7,13373,61.4,12498,57.4,Metro,21773
4/26/2023,26133,17,Osceola County,MI,94,10147,43.3,10090,43,Non-metro,23460
4/26/2023,47081,17,Hickman County,TN,97.7,12219,48.5,10990,43.6,Metro,25178
4/26/2023,37001,17,Alamance County,NC,96.7,143981,84.9,109673,64.7,Metro,169509
4/26/2023,13231,17,Pike County,GA,88.8,6970,36.8,6346,33.5,Metro,18962
4/26/2023,20033,17,Comanche County,KS,93.9,870,51.2,804,47.3,Non-metro,1700
4/26/2023,30039,17,Granite County,MT,95.9,1476,43.7,1309,38.7,Non-metro,3379
4/26/2023,53065,17,Stevens County,WA,96,20921,45.8,18662,40.8,Metro,45723
4/26/2023,18123,17,Perry County,IN,98.5,12409,64.7,11402,59.5,Non-metro,19169
4/26/2023,36073,17,Orleans County,NY,97.5,24354,60.4,22894,56.7,Metro,40352
4/26/2023,48267,17,Kimble County,TX,98.9,2127,49,1874,43.2,Non-metro,4337
4/26/2023,48311,17,McMullen County,TX,98.9,365,49.1,331,44.5,Non-metro,743
4/26/2023,29119,17,McDonald County,MO,91.3,10504,46,8060,35.3,Metro,22837
4/26/2023,19177,17,Van Buren County,IA,97.3,3230,45.9,3034,43.1,Non-metro,7044
4/26/2023,39081,17,Jefferson County,OH,98.6,37750,57.8,33840,51.8,Metro,65325
4/26/2023,UNK,17,Unknown County,ME,96.2,66569,,42923,,,
4/26/2023,48029,17,Bexar County,TX,98.9,1765039,88.1,1458566,72.8,Metro,2003554
4/26/2023,5115,17,Pope County,AR,92.1,38593,60.2,33096,51.7,Non-metro,64072
4/26/2023,1099,17,Monroe County,AL,92.6,11706,56.5,9342,45.1,Non-metro,20733
4/26/2023,40061,17,Haskell County,OK,93.8,6337,50.2,5448,43.1,Non-metro,12627
4/26/2023,29169,17,Pulaski County,MO,91.3,35999,68.4,32824,62.4,Non-metro,52607
4/26/2023,48121,17,Denton County,TX,98.9,634049,71.5,558318,62.9,Metro,887207
4/26/2023,42119,17,Union County,PA,94.9,30706,68.4,27286,60.7,Non-metro,44923
4/26/2023,19071,17,Fremont County,IA,97.3,4311,61.9,3845,55.2,Non-metro,6960
4/26/2023,20167,17,Russell County,KS,93.9,3358,49,3062,44.7,Non-metro,6856
4/26/2023,2013,17,Aleutians East Borough,AK,97.4,2900,86.9,2498,74.9,Non-metro,3337
4/26/2023,48241,17,Jasper County,TX,98.9,14856,41.8,13135,37,Non-metro,35529
4/26/2023,18019,17,Clark County,IN,98.5,87478,73.9,75676,64,Metro,118302
4/26/2023,21173,17,Montgomery County,KY,94.1,15194,54,13602,48.3,Non-metro,28157
4/26/2023,28023,17,Clarke County,MS,98.1,10464,67.3,9168,59,Non-metro,15541
4/26/2023,41041,17,Lincoln County,OR,97.7,41083,82.2,36912,73.9,Non-metro,49962
4/26/2023,13063,17,Clayton County,GA,88.8,155921,53.4,134446,46,Metro,292256
4/26/2023,28031,17,Covington County,MS,98.1,11678,62.7,10864,58.3,Non-metro,18636
4/26/2023,12125,17,Union County,FL,98.6,8016,52.6,5634,37,Non-metro,15237
4/26/2023,21139,17,Livingston County,KY,94.1,5258,57.2,4668,50.8,Non-metro,9194
4/26/2023,13061,17,Clay County,GA,88.8,2325,82,2029,71.6,Non-metro,2834
4/26/2023,12091,17,Okaloosa County,FL,98.6,168085,79.8,140547,66.7,Metro,210738
4/26/2023,21105,17,Hickman County,KY,94.1,1916,43.7,1695,38.7,Non-metro,4380
4/26/2023,51620,17,Franklin city,VA,78.1,3674,46.1,3051,38.3,Non-metro,7967
4/26/2023,31047,17,Dawson County,NE,91,12361,52.4,12225,51.8,Non-metro,23595
4/26/2023,31151,17,Saline County,NE,91,,,7889,55.5,Non-metro,14224
4/26/2023,47037,17,Davidson County,TN,97.7,539478,77.7,473828,68.3,Metro,694144
4/26/2023,26111,17,Midland County,MI,94,51830,62.3,50594,60.8,Metro,83156
4/26/2023,1035,17,Conecuh County,AL,92.6,7163,59.4,5589,46.3,Non-metro,12067
4/26/2023,40151,17,Woods County,OK,93.8,4478,50.9,3864,43.9,Non-metro,8793
4/26/2023,21197,17,Powell County,KY,94.1,7505,60.7,6706,54.3,Non-metro,12359
4/26/2023,1071,17,Jackson County,AL,92.6,32088,62.2,26455,51.2,Non-metro,51626
4/26/2023,17027,17,Clinton County,IL,97.7,24985,66.5,22949,61.1,Metro,37562
4/26/2023,31177,17,Washington County,NE,91,12672,61.1,12079,58.3,Metro,20729
4/26/2023,37103,17,Jones County,NC,96.7,6881,73.1,5471,58.1,Metro,9419
4/26/2023,11001,17,District of Columbia,DC,95.7,800256,95,615912,87.3,Metro,705749
4/26/2023,47147,17,Robertson County,TN,97.7,43708,60.9,38814,54,Metro,71813
4/26/2023,27043,17,Faribault County,MN,94.7,8481,62.1,8045,58.9,Non-metro,13653
4/26/2023,42027,17,Centre County,PA,94.9,122575,75.5,104064,64.1,Metro,162385
4/26/2023,54089,17,Summers County,WV,97.1,8950,71.2,8167,65,Non-metro,12573
4/26/2023,19171,17,Tama County,IA,97.3,11739,69.7,10907,64.7,Non-metro,16854
4/26/2023,27103,17,Nicollet County,MN,94.7,23551,68.7,22243,64.9,Metro,34274
4/26/2023,19187,17,Webster County,IA,97.3,23047,64.2,21303,59.3,Non-metro,35904
4/26/2023,39053,17,Gallia County,OH,98.6,16003,53.5,14448,48.3,Non-metro,29898
4/26/2023,54077,17,Preston County,WV,97.1,21851,65.4,19743,59.1,Metro,33432
4/26/2023,45047,17,Greenwood County,SC,92.9,39230,55.4,35120,49.6,Non-metro,70811
4/26/2023,37071,17,Gaston County,NC,96.7,161165,71.8,122964,54.8,Metro,224529
4/26/2023,42131,17,Wyoming County,PA,94.9,19833,74,17190,64.2,Metro,26794
4/26/2023,51033,17,Caroline County,VA,78.1,15569,50.7,13372,43.5,Metro,30725
4/26/2023,21047,17,Christian County,KY,94.1,31862,45.2,27045,38.4,Metro,70461
4/26/2023,53027,17,Grays Harbor County,WA,96,52028,69.3,47750,63.6,Non-metro,75061
4/26/2023,36091,17,Saratoga County,NY,97.5,213772,93,188932,82.2,Metro,229863
4/26/2023,49055,17,Wayne County,UT,97.7,1711,63.1,1533,56.5,Non-metro,2711
4/26/2023,5145,17,White County,AR,92.1,42501,54,36105,45.8,Non-metro,78753
4/26/2023,46075,17,Jones County,SD,96.7,985,95,743,82.3,Non-metro,903
4/26/2023,48497,17,Wise County,TX,98.9,31582,45.1,27850,39.8,Metro,69984
4/26/2023,72075,17,Juana Diaz Municipio,PR,97.8,36866,82.5,34865,78,Metro,44679
4/26/2023,40089,17,McCurtain County,OK,93.8,14899,45.4,12368,37.7,Non-metro,32832
4/26/2023,54097,17,Upshur County,WV,97.1,13746,56.9,12489,51.7,Non-metro,24176
4/26/2023,27045,17,Fillmore County,MN,94.7,16147,76.6,15024,71.3,Metro,21067
4/26/2023,46023,17,Charles Mix County,SD,96.7,7586,81.6,5890,63.4,Non-metro,9292
4/26/2023,27065,17,Kanabec County,MN,94.7,7789,47.7,7265,44.5,Non-metro,16337
4/26/2023,18093,17,Lawrence County,IN,98.5,25645,56.5,23364,51.5,Non-metro,45370
4/26/2023,18137,17,Ripley County,IN,98.5,15632,55.2,14282,50.4,Non-metro,28324
4/26/2023,12033,17,Escambia County,FL,98.6,217710,68.4,184444,57.9,Metro,318316
4/26/2023,2050,17,Bethel Census Area,AK,97.4,13687,74.4,12689,69,Non-metro,18386
4/26/2023,17109,17,McDonough County,IL,97.7,16444,55.4,14824,49.9,Non-metro,29682
4/26/2023,72051,17,Dorado Municipio,PR,97.8,34712,95,30804,85.2,Metro,36141
4/26/2023,28109,17,Pearl River County,MS,98.1,32612,58.7,27672,49.8,Non-metro,55535
4/26/2023,21013,17,Bell County,KY,94.1,14227,54.7,12342,47.4,Non-metro,26032
4/26/2023,21093,17,Hardin County,KY,94.1,89310,80.5,75641,68.2,Metro,110958
4/26/2023,33001,17,Belknap County,NH,93.7,46630,76.1,38546,62.9,Non-metro,61303
4/26/2023,31163,17,Sherman County,NE,91,,,1228,40.9,Non-metro,3001
4/26/2023,1073,17,Jefferson County,AL,92.6,495389,75.2,404269,61.4,Metro,658573
4/26/2023,27015,17,Brown County,MN,94.7,17640,70.5,16901,67.6,Non-metro,25008
4/26/2023,53061,17,Snohomish County,WA,96,664614,80.8,608630,74,Metro,822083
4/26/2023,13025,17,Brantley County,GA,88.8,6051,31.7,5126,26.8,Metro,19109
4/26/2023,72055,17,Guanica Municipio,PR,97.8,12542,81.5,11648,75.7,Metro,15383
4/26/2023,37133,17,Onslow County,NC,96.7,159678,80.7,125836,63.6,Metro,197938
4/26/2023,48023,17,Baylor County,TX,98.9,1595,45.5,1433,40.8,Non-metro,3509
4/26/2023,26049,17,Genesee County,MI,94,216503,53.4,209434,51.6,Metro,405813
4/26/2023,53029,17,Island County,WA,96,77158,90.6,67699,79.5,Non-metro,85141
4/26/2023,54105,17,Wirt County,WV,97.1,3263,56.1,2902,49.9,Metro,5821
4/26/2023,8035,17,Douglas County,CO,97,296939,84.6,270425,77,Metro,351154
4/26/2023,51678,17,Lexington city,VA,78.1,3279,44,2940,39.5,Non-metro,7446
4/26/2023,29097,17,Jasper County,MO,91.3,69279,57.1,59834,49.3,Metro,121328
4/26/2023,35061,17,Valencia County,NM,97,58042,75.7,48022,62.6,Metro,76688
4/26/2023,5147,17,Woodruff County,AR,92.1,4224,66.8,3674,58.1,Non-metro,6320
4/26/2023,13151,17,Henry County,GA,88.8,123352,52.6,108268,46.2,Metro,234561
4/26/2023,53045,17,Mason County,WA,96,47568,71.2,42632,63.9,Non-metro,66768
4/26/2023,78010,17,St. Croix Island,VI,87.3,29527,,23194,,,
4/26/2023,41007,17,Clatsop County,OR,97.7,32236,80.1,28217,70.1,Non-metro,40224
4/26/2023,51019,17,Bedford County,VA,78.1,41472,52.5,36157,45.8,Metro,78997
4/26/2023,55109,17,St. Croix County,WI,96.7,55210,60.9,48502,53.5,Metro,90687
4/26/2023,55023,17,Crawford County,WI,96.7,10340,64.1,9718,60.2,Non-metro,16131
4/26/2023,35003,17,Catron County,NM,97,2047,58,1711,48.5,Non-metro,3527
4/26/2023,21133,17,Letcher County,KY,94.1,12784,59.3,11706,54.3,Non-metro,21553
4/26/2023,48159,17,Franklin County,TX,98.9,4545,42.4,3947,36.8,Non-metro,10725
4/26/2023,5075,17,Lawrence County,AR,92.1,9460,57.7,8025,48.9,Non-metro,16406
4/26/2023,47023,17,Chester County,TN,97.7,7053,40.8,6390,36.9,Metro,17297
4/26/2023,40023,17,Choctaw County,OK,93.8,6378,43.5,5413,36.9,Non-metro,14672
4/26/2023,19039,17,Clarke County,IA,97.3,5736,61.1,5317,56.6,Non-metro,9395
4/26/2023,47001,17,Anderson County,TN,97.7,49604,64.4,44321,57.6,Metro,76978
4/26/2023,6097,17,Sonoma County,CA,97.7,436907,88.4,401840,81.3,Metro,494336
4/26/2023,16079,17,Shoshone County,ID,97.7,6321,49.1,5715,44.4,Non-metro,12882
4/26/2023,72033,17,Catano Municipio,PR,97.8,18886,81.7,17499,75.7,Metro,23121
4/26/2023,29225,17,Webster County,MO,91.3,19537,49.3,17260,43.6,Metro,39592
4/26/2023,6073,17,San Diego County,CA,97.7,3317659,95,2704340,81,Metro,3338330
4/26/2023,26099,17,Macomb County,MI,94,516135,59.1,505623,57.9,Metro,873972
4/26/2023,6079,17,San Luis Obispo County,CA,97.7,196999,69.6,178314,63,Metro,283111
4/26/2023,27097,17,Morrison County,MN,94.7,18634,55.8,17339,51.9,Non-metro,33386
4/26/2023,20009,17,Barton County,KS,93.9,12721,49.3,11617,45.1,Non-metro,25779
4/26/2023,2100,17,Haines Borough,AK,97.4,1962,77.5,1814,71.7,Non-metro,2530
4/26/2023,31159,17,Seward County,NE,91,8944,51.7,8902,51.5,Metro,17284
4/26/2023,72107,17,Orocovis Municipio,PR,97.8,18649,92.2,17651,87.3,Metro,20220
4/26/2023,72147,17,Vieques Municipio,PR,97.8,6932,82.7,6511,77.6,Non-metro,8386
4/26/2023,45035,17,Dorchester County,SC,92.9,106798,65.6,90826,55.8,Metro,162809
4/26/2023,16029,17,Caribou County,ID,97.7,3235,45.2,2982,41.7,Non-metro,7155
4/26/2023,39011,17,Auglaize County,OH,98.6,19159,42,18374,40.2,Non-metro,45656
4/26/2023,39153,17,Summit County,OH,98.6,382403,70.7,358457,66.3,Metro,541013
4/26/2023,13049,17,Charlton County,GA,88.8,4137,30.9,3516,26.3,Non-metro,13392
4/26/2023,47161,17,Stewart County,TN,97.7,7064,51.5,6275,45.8,Non-metro,13715
4/26/2023,37177,17,Tyrrell County,NC,96.7,2369,59,2042,50.8,Non-metro,4016
4/26/2023,46091,17,Marshall County,SD,96.7,3180,64.4,2733,55.4,Non-metro,4935
4/26/2023,51085,17,Hanover County,VA,78.1,71878,66.7,64919,60.2,Metro,107766
4/26/2023,29167,17,Polk County,MO,91.3,14814,46.1,12953,40.3,Metro,32149
4/26/2023,30109,17,Wibaux County,MT,95.9,303,31.3,282,29.1,Non-metro,969
4/26/2023,55083,17,Oconto County,WI,96.7,22011,58,20773,54.8,Metro,37930
4/26/2023,56001,17,Albany County,WY,97.1,25539,65.7,22817,58.7,Non-metro,38880
4/26/2023,72089,17,Luquillo Municipio,PR,97.8,14020,79.4,12872,72.9,Metro,17665
4/26/2023,27067,17,Kandiyohi County,MN,94.7,26520,61.4,24541,56.8,Non-metro,43199
4/26/2023,39009,17,Athens County,OH,98.6,36877,56.4,34098,52.2,Non-metro,65327
4/26/2023,19059,17,Dickinson County,IA,97.3,11595,67.2,10642,61.7,Non-metro,17258
4/26/2023,40125,17,Pottawatomie County,OK,93.8,47159,65,38249,52.7,Non-metro,72592
4/26/2023,8045,17,Garfield County,CO,97,44656,74.4,40277,67.1,Non-metro,60061
4/26/2023,5149,17,Yell County,AR,92.1,12969,60.8,11006,51.6,Non-metro,21341
4/26/2023,40103,17,Noble County,OK,93.8,8503,76.4,7319,65.8,Non-metro,11131
4/26/2023,51133,17,Northumberland County,VA,78.1,7353,60.8,6645,54.9,Non-metro,12095
4/26/2023,48257,17,Kaufman County,TX,98.9,85679,62.9,73985,54.3,Metro,136154
4/26/2023,13045,17,Carroll County,GA,88.8,54238,45.2,47369,39.5,Metro,119992
4/26/2023,38083,17,Sheridan County,ND,92.7,554,42.1,502,38.2,Non-metro,1315
4/26/2023,27025,17,Chisago County,MN,94.7,36244,64.1,33798,59.7,Metro,56579
4/26/2023,48427,17,Starr County,TX,98.9,86636,95,66514,95,Non-metro,64633
4/26/2023,29201,17,Scott County,MO,91.3,19614,51.2,17165,44.8,Non-metro,38280
4/26/2023,31161,17,Sheridan County,NE,91,,,1830,34.9,Non-metro,5246
4/26/2023,48315,17,Marion County,TX,98.9,4518,45.8,4023,40.8,Non-metro,9854
4/26/2023,39139,17,Richland County,OH,98.6,59183,48.8,56028,46.2,Metro,121154
4/26/2023,55105,17,Rock County,WI,96.7,129166,79.1,117499,71.9,Metro,163354
4/26/2023,47187,17,Williamson County,TN,97.7,180488,75.7,163492,68.6,Metro,238412
4/26/2023,31113,17,Logan County,NE,91,,,170,22.7,Non-metro,748
4/26/2023,28151,17,Washington County,MS,98.1,26907,61.3,23165,52.8,Non-metro,43909
4/26/2023,28123,17,Scott County,MS,98.1,17006,60.5,14773,52.5,Non-metro,28124
4/26/2023,21199,17,Pulaski County,KY,94.1,35344,54.4,31131,47.9,Non-metro,64979
4/26/2023,26017,17,Bay County,MI,94,61685,59.8,60340,58.5,Metro,103126
4/26/2023,36053,17,Madison County,NY,97.5,47481,66.9,44582,62.8,Metro,70941
4/26/2023,13079,17,Crawford County,GA,88.8,6274,50.6,5283,42.6,Metro,12404
4/26/2023,27005,17,Becker County,MN,94.7,21685,63,19647,57.1,Non-metro,34423
4/26/2023,8019,17,Clear Creek County,CO,97,5570,57.4,4954,51.1,Metro,9700
4/26/2023,13157,17,Jackson County,GA,88.8,35681,48.9,31869,43.7,Non-metro,72977
4/26/2023,22101,17,St. Mary Parish,LA,96.9,26074,52.8,22849,46.3,Non-metro,49348
4/26/2023,21087,17,Green County,KY,94.1,5339,48.8,4899,44.8,Non-metro,10941
4/26/2023,19095,17,Iowa County,IA,97.3,11110,68.6,10434,64.5,Non-metro,16184
4/26/2023,19049,17,Dallas County,IA,97.3,70540,75.5,65144,69.7,Metro,93453
4/26/2023,12031,17,Duval County,FL,98.6,703596,73.5,606333,63.3,Metro,957755
4/26/2023,18071,17,Jackson County,IN,98.5,27345,61.8,24743,55.9,Non-metro,44231
4/26/2023,51007,17,Amelia County,VA,78.1,5168,39.3,4485,34.1,Metro,13145
4/26/2023,19013,17,Black Hawk County,IA,97.3,89356,68.1,82488,62.9,Metro,131228
4/26/2023,18165,17,Vermillion County,IN,98.5,8480,54.7,7618,49.2,Metro,15498
4/26/2023,26123,17,Newaygo County,MI,94,,,22449,45.8,Non-metro,48980
4/26/2023,38021,17,Dickey County,ND,92.7,2955,60.7,2709,55.6,Non-metro,4872
4/26/2023,28119,17,Quitman County,MS,98.1,4340,63.9,3780,55.7,Non-metro,6792
4/26/2023,51057,17,Essex County,VA,78.1,5584,51,5093,46.5,Non-metro,10953
4/26/2023,5057,17,Hempstead County,AR,92.1,11602,53.9,9266,43,Non-metro,21532
4/26/2023,48281,17,Lampasas County,TX,98.9,11680,54.5,10011,46.7,Metro,21428
4/26/2023,36047,17,Kings County,NY,97.5,2323129,90.8,1962465,76.7,Metro,2559903
4/26/2023,29195,17,Saline County,MO,91.3,12491,54.9,10939,48.1,Non-metro,22761
4/26/2023,48115,17,Dawson County,TX,98.9,5038,39.6,4388,34.5,Non-metro,12728
4/26/2023,17187,17,Warren County,IL,97.7,9224,54.8,8563,50.8,Non-metro,16844
4/26/2023,13181,17,Lincoln County,GA,88.8,4291,54.2,3781,47.7,Metro,7921
4/26/2023,54013,17,Calhoun County,WV,97.1,2945,41.4,2549,35.9,Non-metro,7109
4/26/2023,15009,17,Maui County,HI,,,,,,Metro,167417
4/26/2023,17121,17,Marion County,IL,97.7,18807,50.5,17540,47.1,Non-metro,37205
4/26/2023,29219,17,Warren County,MO,91.3,17121,48,15410,43.2,Metro,35649
4/26/2023,1023,17,Choctaw County,AL,92.6,10709,85.1,8643,68.7,Non-metro,12589
4/26/2023,29171,17,Putnam County,MO,91.3,1931,41.1,1677,35.7,Non-metro,4696
4/26/2023,28105,17,Oktibbeha County,MS,98.1,29388,59.3,26148,52.7,Non-metro,49587
4/26/2023,49019,17,Grand County,UT,97.7,8044,82.5,6886,70.6,Non-metro,9754
4/26/2023,13315,17,Wilcox County,GA,88.8,3719,43.1,3252,37.7,Non-metro,8635
4/26/2023,8123,17,Weld County,CO,97,223046,68.7,206984,63.8,Metro,324492
4/26/2023,19033,17,Cerro Gordo County,IA,97.3,29871,70.4,27781,65.4,Non-metro,42450
4/26/2023,20191,17,Sumner County,KS,93.9,11535,50.5,10399,45.5,Metro,22836
4/26/2023,16045,17,Gem County,ID,97.7,8589,47.4,7535,41.6,Metro,18112
4/26/2023,25019,17,Nantucket County,MA,,,,,,Non-metro,11399
4/26/2023,40043,17,Dewey County,OK,93.8,1443,29.5,1272,26,Non-metro,4891
4/26/2023,8014,17,Broomfield County,CO,97,62933,89.3,59089,83.9,Metro,70465
4/26/2023,26069,17,Iosco County,MI,94,14975,59.6,14397,57.3,Non-metro,25127
4/26/2023,1055,17,Etowah County,AL,92.6,52006,50.9,43439,42.5,Metro,102268
4/26/2023,13291,17,Union County,GA,88.8,12876,52.5,11570,47.2,Non-metro,24511
4/26/2023,19195,17,Worth County,IA,97.3,4194,56.8,3926,53.2,Non-metro,7381
4/26/2023,8021,17,Conejos County,CO,97,4598,56,4212,51.3,Non-metro,8205
4/26/2023,5125,17,Saline County,AR,92.1,78117,63.8,66916,54.7,Metro,122437
4/26/2023,40141,17,Tillman County,OK,93.8,4458,61.5,3766,51.9,Non-metro,7250
4/26/2023,5135,17,Sharp County,AR,92.1,8804,50.5,7389,42.4,Non-metro,17442
4/26/2023,56031,17,Platte County,WY,97.1,3876,46.2,3615,43.1,Non-metro,8393
4/26/2023,2060,17,Bristol Bay Borough,AK,97.4,1182,95,959,95,Non-metro,836
4/26/2023,25011,17,Franklin County,MA,90,66276,94.4,51937,74,Non-metro,70180
4/26/2023,12035,17,Flagler County,FL,98.6,86890,75.5,75891,65.9,Metro,115081
4/26/2023,47057,17,Grainger County,TN,97.7,13019,55.8,11750,50.4,Metro,23320
4/26/2023,13117,17,Forsyth County,GA,88.8,148683,60.9,134488,55.1,Metro,244252
4/26/2023,17001,17,Adams County,IL,97.7,38105,58.2,35027,53.5,Non-metro,65435
4/26/2023,21101,17,Henderson County,KY,94.1,28307,62.6,24480,54.1,Metro,45210
4/26/2023,19111,17,Lee County,IA,97.3,19628,58.3,17920,53.2,Non-metro,33657
4/26/2023,31183,17,Wheeler County,NE,91,,,258,33,Non-metro,783
4/26/2023,32033,17,White Pine County,NV,95.1,5918,61.8,5292,55.2,Non-metro,9580
4/26/2023,55049,17,Iowa County,WI,96.7,17844,75.4,16734,70.7,Metro,23678
4/26/2023,18147,17,Spencer County,IN,98.5,10449,51.5,9497,46.8,Non-metro,20277
4/26/2023,17155,17,Putnam County,IL,97.7,3627,63.2,3379,58.9,Non-metro,5739
4/26/2023,5121,17,Randolph County,AR,92.1,9729,54.2,7903,44,Non-metro,17958
4/26/2023,41061,17,Union County,OR,97.7,15384,57.3,13782,51.4,Non-metro,26835
4/26/2023,13225,17,Peach County,GA,88.8,14808,53.8,12950,47,Metro,27546
4/26/2023,47009,17,Blount County,TN,97.7,80003,60.1,71805,54,Metro,133088
4/26/2023,17137,17,Morgan County,IL,97.7,20246,60.2,18871,56.1,Non-metro,33658
4/26/2023,39117,17,Morrow County,OH,98.6,16083,45.5,15249,43.2,Metro,35328
4/26/2023,40005,17,Atoka County,OK,93.8,5942,43.2,5216,37.9,Non-metro,13758
4/26/2023,40001,17,Adair County,OK,93.8,12534,56.5,8568,38.6,Non-metro,22194
4/26/2023,37101,17,Johnston County,NC,96.7,157547,75.3,119034,56.9,Metro,209339
4/26/2023,22077,17,Pointe Coupee Parish,LA,96.9,13542,62.3,12331,56.7,Metro,21730
4/26/2023,35053,17,Socorro County,NM,97,14306,86,11976,72,Non-metro,16637
4/26/2023,16085,17,Valley County,ID,97.7,8382,73.6,7403,65,Non-metro,11392
4/26/2023,13137,17,Habersham County,GA,88.8,21208,46.8,18740,41.3,Non-metro,45328
4/26/2023,51183,17,Sussex County,VA,78.1,4692,42,4069,36.5,Metro,11159
4/26/2023,16003,17,Adams County,ID,97.7,2135,49.7,1956,45.6,Non-metro,4294
4/26/2023,54051,17,Marshall County,WV,97.1,15342,50.3,14134,46.3,Metro,30531
4/26/2023,22109,17,Terrebonne Parish,LA,96.9,60022,54.3,51741,46.8,Metro,110461
4/26/2023,18017,17,Cass County,IN,98.5,20348,54,18233,48.4,Non-metro,37689
4/26/2023,28137,17,Tate County,MS,98.1,15014,53,13194,46.6,Metro,28321
4/26/2023,47129,17,Morgan County,TN,97.7,12723,59.4,11363,53.1,Metro,21403
4/26/2023,21117,17,Kenton County,KY,94.1,121503,72.8,105993,63.5,Metro,166998
4/26/2023,31145,17,Red Willow County,NE,91,,,4072,38,Non-metro,10724
4/26/2023,27019,17,Carver County,MN,94.7,78778,75,73785,70.2,Metro,105089
